Foreign population by county. 2022
Catalonia
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.126,365,050,596
Alt Empordà,36.373,2.421,335,666
Alt Penedès,11.998,425,059,354
Alt Urgell,2.714,123,017,453
Alta Ribagorça,484,..,..,..
Anoia,11.885,552,076,464
Aran,1.699,17,002,100
Bages,23.017,1.391,192,604
Baix Camp,33.583,860,119,256
Baix Ebre,14.209,767,106,540
Baix Empordà,27.921,1.504,208,539
Baix Llobregat,91.966,2.658,367,289
Baix Penedès,17.578,141,019,080
Barcelonès,483.968,7.559,1045,156
Berguedà,4.024,117,016,291
Cerdanya,2.716,43,006,158
Conca de Barberà,2.412,147,020,609
Garraf,24.077,329,045,137
Garrigues,2.804,452,062,1612
Garrotxa,10.571,1.386,192,1311
Gironès,41.040,6.425,888,1566
Maresme,56.897,5.946,822,1045
Moianès,1.381,249,034,1803
Montsià,12.126,307,042,253
Noguera,7.231,1.583,219,2189
Osona,27.448,6.494,898,2366
Pallars Jussà,1.843,106,015,575
Pallars Sobirà,684,4,<001,058
Pla d'Urgell,7.353,1.350,187,1836
Pla de l'Estany,4.909,914,126,1862
Priorat,1.058,48,007,454
Ribera d'Ebre,3.658,144,020,394
Ripollès,2.652,57,008,215
Segarra,6.638,1.461,202,2201
Segrià,42.689,7.849,1085,1839
Selva,36.403,3.257,450,895
Solsonès,1.530,41,006,268
Tarragonès,47.236,2.775,384,587
Terra Alta,1.546,17,002,110
Urgell,7.350,776,107,1056
Vallès Occidental,110.621,5.959,824,539
Vallès Oriental,39.392,5.321,736,1351
Total,1.271.810,72.341,10000,569

