Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Sant Boi de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;13;31;5,06;0,56
De 5 a 9 anys;9;10;19;3,10;0,34
De 10 a 14 anys;13;16;29;4,73;0,52
De 15 a 19 anys;13;16;29;4,73;0,52
De 20 a 24 anys;38;36;74;12,07;1,34
De 25 a 29 anys;49;39;88;14,36;1,59
De 30 a 34 anys;60;29;89;14,52;1,61
De 35 a 39 anys;40;29;69;11,26;1,25
De 40 a 44 anys;47;26;73;11,91;1,32
De 45 a 49 anys;24;12;36;5,87;0,65
De 50 a 54 anys;16;12;28;4,57;0,51
De 55 a 59 anys;10;7;17;2,77;0,31
De 60 a 64 anys;6;9;15;2,45;0,27
De 65 a 69 anys;..;..;6;0,98;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,82;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;351;262;613;100,00;11,09
%;57,26;42,74;100,00;;

