Municipal distribution. 2014
Province: Girona
Geographical origin: Bolivia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d341&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,13.499,1.043,3254,773
Puigcerdà,1.604,461,1438,2874
Girona,18.127,294,917,162
Cadaqués,834,286,892,3429
Palamós,2.479,113,353,456
Palafrugell,5.358,71,222,133
"Bisbal d'Empordà, la",2.211,65,203,294
Salt,12.185,49,153,040
Roses,6.453,48,150,074
Llagostera,1.401,47,147,335
Cassà de la Selva,1.564,47,147,301
Llançà,819,44,137,537
Lloret de Mar,14.785,37,115,025
Blanes,5.946,37,115,062
"Jonquera, la",1.047,31,097,296
Vilafant,283,28,087,989
"Castell d'Aro, Platja d'Aro i s'Agaró",3.258,27,084,083
Calonge i Sant Antoni,2.269,27,084,119
Olot,6.247,26,081,042
Alp,234,25,078,1068
Ger,37,23,072,6216
Castelló d'Empúries,5.503,20,062,036
"Port de la Selva, el",214,18,056,841
Sant Feliu de Guíxols,3.833,16,050,042
Ripoll,1.108,16,050,144
"Escala, l'",3.241,14,044,043
Peralada,258,13,041,504
Colera,119,13,041,1092
Sant Climent Sescebes,82,12,037,1463
Banyoles,3.873,12,037,031
Espolla,34,11,034,3235
Vila-sacra,106,10,031,943
Llívia,248,10,031,403
Torroella de Montgrí,3.037,9,028,030
Camprodon,222,9,028,405
Cantallops,63,8,025,1270
Anglès,1.170,8,025,068
Portbou,156,7,022,449
Cervià de Ter,87,7,022,805
Caldes de Malavella,482,7,022,145
Bàscara,72,7,022,972
Pals,521,6,019,115
"Cruïlles, Monells i Sant Sadurní de l'Heura",104,5,016,481
Santa Cristina d'Aro,931,5,016,054
Regencós,35,5,016,1429
Cabanelles,47,5,016,1064
Arbúcies,1.564,5,016,032
Vilanant,36,4,012,1111
Vilamalla,42,4,012,952
Santa Coloma de Farners,2.395,4,012,017
Begur,617,4,012,065
Agullana,141,4,012,284
Other municipalities,19.328,98,306,051
Province: Girona,150.309,3.205,10000,213

