Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Metropolità
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;32;71;7,13;0,01
De 5 a 9 años;31;21;52;5,22;<0,01
De 10 a 14 años;26;34;60;6,02;<0,01
De 15 a 20 años;26;42;68;6,83;0,01
De 20 a 24 años;47;71;118;11,85;0,02
De 25 a 29 años;73;96;169;16,97;0,03
De 30 a 34 años;41;75;116;11,65;0,02
De 35 a 39 años;29;50;79;7,93;0,01
De 40 a 44 años;18;51;69;6,93;0,01
De 44 a 49 años;16;34;50;5,02;<0,01
De 50 a 54 años;12;29;41;4,12;<0,01
De 55 a 59 años;5;25;30;3,01;<0,01
De 60 a 64 años;6;19;25;2,51;<0,01
De 65 a 69 años;4;16;20;2,01;<0,01
De 70 a 74 años;..;..;14;1,41;<0,01
De 75 a 79 años;..;..;8;0,80;<0,01
De 80 a 84 años;..;..;5;0,50;<0,01
85 años o más;..;..;..;..;..
Total;378;618;996;100,00;0,16
%;37,95;62,05;100,00;;

