Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Pla de l'Estany
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;21;44;11,80;2,57
De 5 a 9 años;..;..;9;2,41;0,53
De 10 a 14 años;12;10;22;5,90;1,29
De 15 a 20 años;11;16;27;7,24;1,58
De 20 a 24 años;36;15;51;13,67;2,98
De 25 a 29 años;37;14;51;13,67;2,98
De 30 a 34 años;47;10;57;15,28;3,33
De 35 a 39 años;38;5;43;11,53;2,51
De 40 a 44 años;13;12;25;6,70;1,46
De 44 a 49 años;12;4;16;4,29;0,93
De 50 a 54 años;..;..;8;2,14;0,47
De 55 a 59 años;..;..;6;1,61;0,35
De 60 a 64 años;6;4;10;2,68;0,58
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;249;124;373;100,00;21,79
%;66,76;33,24;100,00;;

