Foreign population by age and sex. 2012
Alt Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,30,59,351,208
5-9 years,41,33,74,440,261
10-14 years,43,48,91,541,321
15-19 years,42,49,91,541,321
20-24 years,74,77,151,898,532
25-29 years,101,95,196,1166,690
30-34 years,130,98,228,1356,803
35-39 years,89,67,156,928,549
40-44 years,100,66,166,988,585
45-49 years,85,70,155,922,546
50-54 years,64,55,119,708,419
55-59 years,37,37,74,440,261
60-64 years,32,18,50,297,176
65-69 years,14,12,26,155,092
70-74 years,9,8,17,101,060
75-79 years,6,5,11,065,039
80-84 years,..,..,9,054,032
85 years or more,..,..,8,048,028
Total,902,779,1.681,10000,5921
%,5366,4634,10000,,

