Població estrangera a 1 de gener. Per municipis. 2019
Alt Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5521;1283;55,83;23,24
Gelida;699;187;8,14;26,75
Sant Sadurní d'Anoia;1109;185;8,05;16,68
Santa Margarida i els Monjos;1033;126;5,48;12,20
Olèrdola;295;55;2,39;18,64
Sant Llorenç d'Hortons;151;48;2,09;31,79
Sant Martí Sarroca;280;46;2,00;16,43
Sant Quintí de Mediona;363;39;1,70;10,74
Torrelles de Foix;326;38;1,65;11,66
Olesa de Bonesvalls;111;35;1,52;31,53
Mediona;193;29;1,26;15,03
Torrelavit;94;27;1,17;28,72
Subirats;173;25;1,09;14,45
Granada, la;167;25;1,09;14,97
Castellví de la Marca;119;24;1,04;20,17
Castellet i la Gornal;128;24;1,04;18,75
Avinyonet del Penedès;169;24;1,04;14,20
Sant Pere de Riudebitlles;136;21;0,91;15,44
Pla del Penedès, el;100;11;0,48;11,00
Pacs del Penedès;53;10;0,44;18,87
Puigdàlber;20;7;0,30;35,00
Pontons;77;7;0,30;9,09
Font-rubí;149;7;0,30;4,70
Cabanyes, les;27;6;0,26;22,22
Sant Cugat Sesgarrigues;80;5;0,22;6,25
Resta de municipis;96;4;0,17;4,17
Alt Penedès;11669;2298;100,00;19,69

