Població estrangera a 1 de gener. Per municipis. 2013
Ponent
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29491;1112;67,23;3,77
Mollerussa;4450;114;6,89;2,56
Balaguer;3867;78;4,72;2,02
Portella, la;290;42;2,54;14,48
Juneda;796;42;2,54;5,28
Tàrrega;3602;39;2,36;1,08
Cervera;1970;28;1,69;1,42
Bellpuig;1138;24;1,45;2,11
Alcarràs;2574;15;0,91;0,58
Borges Blanques, les;814;14;0,85;1,72
Torrefarrera;538;13;0,79;2,42
Alpicat;455;13;0,79;2,86
Artesa de Segre;848;10;0,60;1,18
Agramunt;1031;10;0,60;0,97
Guissona;3436;9;0,54;0,26
Bellvís;479;9;0,54;1,88
Palau d'Anglesola, el;167;8;0,48;4,79
Ivars d'Urgell;229;8;0,48;3,49
Alfarràs;352;8;0,48;2,27
Térmens;315;7;0,42;2,22
Ponts;539;7;0,42;1,30
Almacelles;1251;6;0,36;0,48
Alguaire;524;6;0,36;1,15
Aitona;621;5;0,30;0,81
Vila-sana;67;4;0,24;5,97
Menàrguens;142;4;0,24;2,82
Resta de municipis;10668;19;1,15;0,18
Ponent;70654;1654;100,00;2,34

