Población extranjera a 1 de enero. Por municipios. 2007
Alt Penedès
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5724;126;52,07;2,20
Sant Sadurní d'Anoia;941;45;18,60;4,78
Sant Martí Sarroca;244;38;15,70;15,57
Santa Margarida i els Monjos;982;12;4,96;1,22
Gelida;473;8;3,31;1,69
Subirats;189;5;2,07;2,65
Castellví de la Marca;138;5;2,07;3,62
Resto de municipios;2431;3;1,24;0,12
Alt Penedès;11122;242;100,00;2,18

