Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;126;107;233;10,74;0,31
De 5 a 9 anys;41;47;88;4,06;0,12
De 10 a 14 anys;33;21;54;2,49;0,07
De 15 a 19 anys;50;26;76;3,50;0,10
De 20 a 24 anys;70;44;114;5,25;0,15
De 25 a 29 anys;152;63;215;9,91;0,29
De 30 a 34 anys;274;139;413;19,03;0,55
De 35 a 39 anys;315;133;448;20,65;0,60
De 40 a 44 anys;255;42;297;13,69;0,40
De 45 a 49 anys;121;16;137;6,31;0,18
De 50 a 54 anys;53;7;60;2,76;0,08
De 55 a 59 anys;..;..;19;0,88;0,03
De 60 a 64 anys;4;6;10;0,46;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1516;654;2170;100,00;2,90
%;69,86;30,14;100,00;;

