Distribution by countries of the subcontinent. 2013
Figueres
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,433,507,940,3933,091
France,270,221,491,2054,145
Italy,138,94,232,971,046
Bulgaria,93,94,187,782,138
Portugal,85,62,147,615,100
Poland,51,55,106,444,082
Germany,71,27,98,410,044
United Kingdom,23,23,46,192,022
Netherlands,18,17,35,146,037
Belgium,17,8,25,105,048
Lithuania,10,7,17,071,070
Slovakia,7,10,17,071,089
Ireland,5,5,10,042,049
Latvia,..,..,10,042,131
Czech Republic,..,..,7,029,037
Hungary,..,..,6,025,041
Denmark,..,..,4,017,031
Other countries,4,8,12,050,..
Total subcontinent,1.236,1.154,2.390,10000,..

