Población a 1 de enero. Total y extranjera. 2000-2022
Berguedà
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d343&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;40279;4024;288;0,72;7,16;36;14,29
2021;40004;3910;252;0,63;6,45;34;15,60
2020;39980;3945;218;0,55;5,53;72;49,32
2019;39446;3293;146;0,37;4,43;56;62,22
2018;39104;2942;90;0,23;3,06;21;30,43
2017;39013;2680;69;0,18;2,57;12;21,05
2016;39178;2832;57;0,15;2,01;-7;-10,94
2015;39517;2934;64;0,16;2,18;-34;-34,69
2014;40039;3287;98;0,24;2,98;-34;-25,76
2013;40555;3455;132;0,33;3,82;-21;-13,73
2012;41202;3816;153;0,37;4,01;-27;-15,00
2011;41540;4008;180;0,43;4,49;-43;-19,28
2010;41683;4265;223;0,53;5,23;-8;-3,46
2009;41744;4309;231;0,55;5,36;30;14,93
2008;41488;4091;201;0,48;4,91;34;20,36
2007;40479;3221;167;0,41;5,18;-6;-3,47
2006;40064;2908;173;0,43;5,95;17;10,90
2005;39746;2556;156;0,39;6,10;13;9,09
2004;39224;2083;143;0,36;6,87;-25;-14,88
2003;38955;1860;168;0,43;9,03;29;20,86
2002;38593;1271;139;0,36;10,94;108;348,39
2001;38087;691;31;0,08;4,49;26;520,00
2000;38051;460;5;0,01;1,09;..;..

