Distribution by continents. 2012
Solsonès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2012
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,418,361,779,4231,100.00
European Union (27),370,314,684,3715,8780
Central and eastern Europe,44,45,89,483,1142
Rest of Europe,..,..,6,033,077
Country unknown,..,..,..,..,..
 ,,,,,
Africa,439,365,804,4367,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,..,..,..
Nothern Africa,426,358,784,4259,9751
Southern Africa,..,..,..,..,..
Western Africa,12,6,18,098,224
Country unknown,..,..,..,..,..
 ,,,,,
America,81,134,215,1168,100.00
Northern America,..,..,..,..,..
Central America,..,..,8,043,372
Caribbean,..,..,17,092,791
South America,77,111,188,1021,8744
Country unknown,..,..,..,..,..
 ,,,,,
Asia,26,17,43,234,100.00
Central Asia,..,..,..,..,..
Eastern Asia,10,7,17,092,3953
Southern Asia,16,10,26,141,6047
South-Eastern Asia,..,..,..,..,..
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,964,877,1.841,10000,..

