Población extranjera a 1 de enero. Por países. 2008
Sant Cugat del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;424;720;1144;25,08;1,88
Ecuador;431;558;989;21,68;1,22
Argentina;177;193;370;8,11;1,05
Colombia;143;213;356;7,80;0,77
Perú;102;135;237;5,20;0,72
Paraguay;58;173;231;5,06;1,91
Estados Unidos de América;90;81;171;3,75;3,49
Brasil;58;90;148;3,24;0,57
México;62;74;136;2,98;1,86
Honduras;33;103;136;2,98;1,17
Venezuela;57;79;136;2,98;1,46
Chile;57;76;133;2,92;0,81
República Dominicana;28;73;101;2,21;0,52
Uruguay;36;50;86;1,89;0,54
Nicaragua;23;60;83;1,82;8,94
Cuba;15;24;39;0,85;0,44
Canada;15;16;31;0,68;4,46
El Salvador;6;8;14;0,31;0,81
Guatemala;5;7;12;0,26;1,91
Panamá;..;..;5;0,11;0,99
Resto de países;..;..;4;0,09;..
Total continent;1824;2738;4562;100,00;..

