Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Alt Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2004
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;32;40;72;4,56
De 5 a 9 anys;56;42;98;6,21
De 10 a 14 anys;35;53;88;5,57
De 15 a 19 anys;46;38;84;5,32
De 20 a 24 anys;91;87;178;11,27
De 25 a 29 anys;125;114;239;15,14
De 30 a 34 anys;107;102;209;13,24
De 35 a 39 anys;92;110;202;12,79
De 40 a 44 anys;79;68;147;9,31
De 45 a 49 anys;50;43;93;5,89
De 50 a 54 anys;30;21;51;3,23
De 55 a 59 anys;15;25;40;2,53
De 60 a 64 anys;14;16;30;1,90
De 65 a 69 anys;5;11;16;1,01
De 70 a 74 anys;..;..;11;0,70
De 75 a 79 anys;..;..;7;0,44
De 80 a 84 anys;..;..;7;0,44
85 anys o més;..;..;7;0,44
Total;785;794;1579;100,00
%;49,72;50,28;100,00;

