Població estrangera a 1 de gener. Per municipis. 2015
Baix Empordà
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3166;67;18,21;2,12
Palamós;2361;60;16,30;2,54
Sant Feliu de Guíxols;3657;56;15,22;1,53
Torroella de Montgrí;2953;52;14,13;1,76
Calonge i Sant Antoni;2254;44;11,96;1,95
Palafrugell;5181;36;9,78;0,69
Bisbal d'Empordà, la;2070;33;8,97;1,59
Pals;502;8;2,17;1,59
Ullà;370;5;1,36;1,35
Santa Cristina d'Aro;856;4;1,09;0,47
Resta de municipis;1961;3;0,82;0,15
Baix Empordà;25331;368;100,00;1,45

