Població estrangera a 1 de gener. Per districtes. 2016
Reus
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;988;..;..;..
Districte II;3060;..;..;..
Districte III;3453;8;34,78;0,23
Districte IV;1588;..;..;..
Districte V;2143;..;..;..
Districte VI;2251;4;17,39;0,18
Districte VII;1216;7;30,43;0,58
Districte VIII;934;..;..;..
Districte IX;86;..;..;..
Districte X;194;..;..;..
Total;15913;23;100,00;0,14

