Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Baix Ebre
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;128;113;241;3,80;1,63
De 5 a 9 años;125;101;226;3,56;1,52
De 10 a 14 años;137;142;279;4,40;1,88
De 15 a 20 años;148;143;291;4,59;1,96
De 20 a 24 años;199;205;404;6,37;2,73
De 25 a 29 años;279;362;641;10,11;4,32
De 30 a 34 años;369;343;712;11,22;4,80
De 35 a 39 años;378;325;703;11,08;4,74
De 40 a 44 años;324;263;587;9,25;3,96
De 44 a 49 años;258;220;478;7,54;3,22
De 50 a 54 años;176;182;358;5,64;2,42
De 55 a 59 años;184;160;344;5,42;2,32
De 60 a 64 años;169;151;320;5,04;2,16
De 65 a 69 años;176;161;337;5,31;2,27
De 70 a 74 años;123;89;212;3,34;1,43
De 75 a 79 años;73;51;124;1,95;0,84
De 80 a 84 años;28;28;56;0,88;0,38
85 años o más;17;13;30;0,47;0,20
Total;3291;3052;6343;100,00;42,79
%;51,88;48,12;100,00;;

