Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2007
Cataluña
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c7&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;591245;91374;45,65;15,45
Comarques Gironines;126616;32954;16,46;26,03
Camp de Tarragona;73854;20916;10,45;28,32
Terres de l'Ebre;29742;5473;2,73;18,40
Ponent;48047;12449;6,22;25,91
Comarques Centrals;40777;18684;9,33;45,82
Alt Pirineu i Aran;10280;1130;0,56;10,99
Penedès;51946;17195;8,59;33,10
Total;972507;200175;100,00;20,58

