Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Sabadell
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;71;57;128;10,60;0,56
De 5 a 9 años;63;58;121;10,02;0,53
De 10 a 14 años;37;31;68;5,63;0,30
De 15 a 20 años;33;32;65;5,39;0,28
De 20 a 24 años;44;52;96;7,95;0,42
De 25 a 29 años;52;65;117;9,69;0,51
De 30 a 34 años;79;74;153;12,68;0,67
De 35 a 39 años;71;77;148;12,26;0,64
De 40 a 44 años;65;66;131;10,85;0,57
De 44 a 49 años;53;32;85;7,04;0,37
De 50 a 54 años;16;26;42;3,48;0,18
De 55 a 59 años;17;10;27;2,24;0,12
De 60 a 64 años;..;..;11;0,91;0,05
De 65 a 69 años;..;..;5;0,41;0,02
De 70 a 74 años;..;..;4;0,33;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;614;593;1207;100,00;5,26
%;50,87;49,13;100,00;;

