Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Lleida
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;352;328;680;10,00;2,73
De 5 a 9 años;293;323;616;9,06;2,47
De 10 a 14 años;185;133;318;4,68;1,28
De 15 a 20 años;135;110;245;3,60;0,98
De 20 a 24 años;143;151;294;4,32;1,18
De 25 a 29 años;164;238;402;5,91;1,61
De 30 a 34 años;408;350;758;11,15;3,04
De 35 a 39 años;678;338;1016;14,94;4,08
De 40 a 44 años;728;244;972;14,30;3,90
De 44 a 49 años;503;178;681;10,02;2,73
De 50 a 54 años;287;118;405;5,96;1,63
De 55 a 59 años;172;51;223;3,28;0,90
De 60 a 64 años;65;27;92;1,35;0,37
De 65 a 69 años;32;23;55;0,81;0,22
De 70 a 74 años;11;12;23;0,34;0,09
De 75 a 79 años;5;8;13;0,19;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4166;2633;6799;100,00;27,30
%;61,27;38,73;100,00;;

