Total and foreign population series. 2000-2022
Reus
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c11&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,106741,18527,38,0.04,0.21,5,15.15
2021,106084,18058,33,0.03,0.18,3,10.00
2020,106168,17683,30,0.03,0.17,-2,-6.25
2019,104373,16441,32,0.03,0.19,3,10.34
2018,103477,15661,29,0.03,0.19,6,26.09
2017,103123,15156,23,0.02,0.15,5,27.78
2016,103615,15913,18,0.02,0.11,1,5.88
2015,103194,16117,17,0.02,0.11,-1,-5.56
2014,104962,17874,18,0.02,0.10,-5,-21.74
2013,106790,19830,23,0.02,0.12,-6,-20.69
2012,107211,20353,29,0.03,0.14,7,31.82
2011,106709,20243,22,0.02,0.11,-2,-8.33
2010,106622,20565,24,0.02,0.12,-3,-11.11
2009,107118,20707,27,0.03,0.13,-4,-12.90
2008,107770,20626,31,0.03,0.15,8,34.78
2007,104835,17502,23,0.02,0.13,3,15.00
2006,101767,14119,20,0.02,0.14,-5,-20.00
2005,99505,11760,25,0.03,0.21,1,4.17
2004,96642,8582,24,0.02,0.28,-1,-4.00
2003,94407,6366,25,0.03,0.39,4,19.05
2002,91616,4155,21,0.02,0.51,-1,-4.55
2001,90056,2674,22,0.02,0.82,6,37.50
2000,89179,1710,16,0.02,0.94,..,..

