Población a 1 de enero. Total y extranjera. 2000-2022
Bages
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d148
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;180873;23017;31;0,02;0,13;-1;-3,12
2021;180962;23276;32;0,02;0,14;0;0,00
2020;180575;22743;32;0,02;0,14;1;3,23
2019;178885;20817;31;0,02;0,15;-1;-3,12
2018;176485;18775;32;0,02;0,17;1;3,23
2017;175095;17798;31;0,02;0,17;3;10,71
2016;174381;17490;28;0,02;0,16;3;12,00
2015;174604;17901;25;0,01;0,14;-6;-19,35
2014;175527;19362;31;0,02;0,16;3;10,71
2013;176842;21193;28;0,02;0,13;6;27,27
2012;177190;21645;22;0,01;0,10;6;37,50
2011;177032;21447;16;<0,01;0,07;2;14,29
2010;176312;21205;14;<0,01;0,07;4;40,00
2009;175874;21203;10;<0,01;0,05;6;150,00
2008;172596;18865;4;<0,01;0,02;..;..
2007;168324;15722;..;..;..;..;..
2006;164858;13682;..;..;..;..;..
2005;161060;11665;..;..;..;..;..
2004;157339;9191;..;..;..;..;..
2003;154084;7353;..;..;..;..;..
2002;150685;5025;..;..;..;..;..
2001;148254;3001;..;..;..;..;..
2000;147024;1914;..;..;..;..;..

