Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Eslovàquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d144
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;409;0,02;0,11;29;7,63
2021;1636732;348302;380;0,02;0,11;1;0,26
2020;1664182;359087;379;0,02;0,11;16;4,41
2019;1636762;320382;363;0,02;0,11;9;2,54
2018;1620343;293787;354;0,02;0,12;7;2,02
2017;1620809;284907;347;0,02;0,12;18;5,47
2016;1608746;266323;329;0,02;0,12;-6;-1,79
2015;1604555;262459;335;0,02;0,13;-2;-0,59
2014;1602386;273121;337;0,02;0,12;26;8,36
2013;1611822;281225;311;0,02;0,11;34;12,27
2012;1620943;283445;277;0,02;0,10;18;6,95
2011;1615448;278269;259;0,02;0,09;-12;-4,43
2010;1619337;282794;271;0,02;0,10;-5;-1,81
2009;1621537;284385;276;0,02;0,10;31;12,65
2008;1615908;273175;245;0,02;0,09;41;20,10
2007;1595110;245999;204;0,01;0,08;55;36,91
2006;1605602;244988;149;<0,01;0,06;23;18,25
2005;1593075;219941;126;<0,01;0,06;11;9,57
2004;1578546;188373;115;<0,01;0,06;20;21,05
2003;1582738;167223;95;<0,01;0,06;38;66,67
2002;1527190;112773;57;<0,01;0,05;23;67,65
2001;1505325;72784;34;<0,01;0,05;25;277,78
2000;1496266;46091;9;<0,01;0,02;..;..

