Población a 1 de enero. Total y extranjera. 2000-2022
Garrigues
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;19011;2804;1219;6,41;43,47;-36;-2,87
2021;19010;2743;1255;6,60;45,75;-2;-0,16
2020;18873;2581;1257;6,66;48,70;-3;-0,24
2019;18833;2432;1260;6,69;51,81;26;2,11
2018;18771;2274;1234;6,57;54,27;-52;-4,04
2017;18975;2293;1286;6,78;56,08;-6;-0,46
2016;19090;2255;1292;6,77;57,29;-9;-0,69
2015;19342;2264;1301;6,73;57,46;-190;-12,74
2014;19762;2522;1491;7,54;59,12;-126;-7,79
2013;20058;2671;1617;8,06;60,54;-16;-0,98
2012;20212;2683;1633;8,08;60,86;48;3,03
2011;20306;2642;1585;7,81;59,99;45;2,92
2010;20413;2616;1540;7,54;58,87;70;4,76
2009;20479;2492;1470;7,18;58,99;182;14,13
2008;20350;2240;1288;6,33;57,50;275;27,15
2007;19979;1790;1013;5,07;56,59;886;697,64
2006;20032;1855;127;0,63;6,85;27;27,00
2005;19974;1671;100;0,50;5,98;47;88,68
2004;19210;1070;53;0,28;4,95;-2;-3,64
2003;19315;965;55;0,28;5,70;2;3,77
2002;19432;807;53;0,27;6,57;2;3,92
2001;19355;614;51;0,26;8,31;-34;-40,00
2000;19269;667;85;0,44;12,74;..;..

