Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Vallès Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1834;1745;3579;8,66
De 5 a 9 años;1007;946;1953;4,73
De 10 a 14 años;1094;947;2041;4,94
De 15 a 20 años;1239;987;2226;5,39
De 20 a 24 años;1490;1477;2967;7,18
De 25 a 29 años;2319;2499;4818;11,66
De 30 a 34 años;3454;2961;6415;15,53
De 35 a 39 años;3565;2322;5887;14,25
De 40 a 44 años;2618;1729;4347;10,52
De 44 a 49 años;1658;1215;2873;6,95
De 50 a 54 años;1017;790;1807;4,37
De 55 a 59 años;557;529;1086;2,63
De 60 a 64 años;285;304;589;1,43
De 65 a 69 años;125;169;294;0,71
De 70 a 74 años;99;113;212;0,51
De 75 a 79 años;40;79;119;0,29
De 80 a 84 años;23;36;59;0,14
85 años o más;16;28;44;0,11
Total;22440;18876;41316;100,00
%;54,31;45,69;100,00;

