Total and foreign population series. 2000-2022
Pallars Sobirà
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d344
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,7181,684,15,0.21,2.19,0,0.00
2021,7101,675,15,0.21,2.22,7,87.50
2020,6930,640,8,0.12,1.25,1,14.29
2019,6932,676,7,0.10,1.04,0,0.00
2018,6934,694,7,0.10,1.01,-2,-22.22
2017,6947,696,9,0.13,1.29,-1,-10.00
2016,6986,716,10,0.14,1.40,0,0.00
2015,7060,771,10,0.14,1.30,0,0.00
2014,7220,888,10,0.14,1.13,-7,-41.18
2013,7330,1011,17,0.23,1.68,-4,-19.05
2012,7457,1090,21,0.28,1.93,4,23.53
2011,7548,1124,17,0.23,1.51,-4,-19.05
2010,7646,1227,21,0.27,1.71,3,16.67
2009,7625,1256,18,0.24,1.43,3,20.00
2008,7446,1098,15,0.20,1.37,-1,-6.25
2007,7191,825,16,0.22,1.94,2,14.29
2006,7067,728,14,0.20,1.92,-2,-12.50
2005,6883,576,16,0.23,2.78,7,77.78
2004,6666,431,9,0.14,2.09,..,..
2003,6396,318,..,..,..,..,..
2002,6301,231,..,..,..,..,..
2001,6140,119,..,..,..,..,..
2000,6050,126,..,..,..,..,..

