Foreign population by age and sex. 2008
Ponent
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,287,271,558,738,096
5-9 years,142,135,277,366,048
10-14 years,95,51,146,193,025
15-19 years,158,52,210,278,036
20-24 years,538,164,702,928,121
25-29 years,1.327,322,1.649,2180,284
30-34 years,1.356,253,1.609,2127,277
35-39 years,1.037,141,1.178,1558,203
40-44 years,616,44,660,873,114
45-49 years,326,20,346,457,060
50-54 years,140,12,152,201,026
55-59 years,..,..,55,073,009
60-64 years,..,..,15,020,003
65-69 years,..,..,5,007,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,6.093,1.470,7.563,10000,1304
%,8056,1944,10000,,

