Distribution by countries of the continent. 2015
Castelldefels
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2015
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,810,841,1.651,2231,176
Italy,797,550,1.347,1820,276
France,538,485,1.023,1382,323
Germany,381,364,745,1007,389
United Kingdom,253,199,452,611,238
Rusia,149,255,404,546,190
Portugal,179,113,292,395,234
Netherlands,161,109,270,365,308
Poland,84,83,167,226,154
Bulgaria,44,64,108,146,090
Ukraine,36,68,104,141,056
Belgium,51,39,90,122,187
Sweden,42,32,74,100,244
Moldova,25,29,54,073,125
Czech Republic,14,36,50,068,302
Ireland,23,24,47,064,234
Denmark,27,16,43,058,349
Hungary,19,22,41,055,265
Austria,18,19,37,050,256
Greece,19,17,36,049,275
Switzerland,19,16,35,047,125
Lithuania,16,17,33,045,151
Georgia,14,17,31,042,060
Norway,14,15,29,039,398
Armenia,12,15,27,036,068
Slovakia,8,18,26,035,170
Belarus,13,10,23,031,163
Albania,11,11,22,030,316
Turkey,16,6,22,030,198
Serbia,9,12,21,028,202
Estonia,6,10,16,022,435
Latvia,8,7,15,020,186
Slovenia,8,5,13,018,473
Macedonia,5,6,11,015,615
Finland,..,..,10,014,117
Croatia,..,..,10,014,177
Iceland,..,..,9,012,386
Bosnia and Herzegovina,..,..,5,007,173
Montenegro,..,..,4,005,471
Other countries,..,..,4,005,..
Total continent,3.850,3.551,7.401,10000,..

