Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d220
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;272;20,76;0,08
Lleida;29129;206;15,73;0,71
Hospitalet de Llobregat, l';58037;142;10,84;0,24
Badalona;35215;89;6,79;0,25
Terrassa;31516;62;4,73;0,20
Santa Coloma de Gramenet;25470;43;3,28;0,17
Tarragona;24757;36;2,75;0,15
Sabadell;28632;25;1,91;0,09
Prat de Llobregat, el;6121;25;1,91;0,41
Montcada i Reixac;4988;22;1,68;0,44
Reus;18527;17;1,30;0,09
Salt;12402;16;1,22;0,13
Cornellà de Llobregat;13847;15;1,15;0,11
Sant Adrià de Besòs;5766;14;1,07;0,24
Badia del Vallès;751;13;0,99;1,73
Girona;21248;12;0,92;0,06
Vic;13719;11;0,84;0,08
Mollet del Vallès;6123;11;0,84;0,18
Manresa;14641;11;0,84;0,08
Santa Perpètua de Mogoda;2591;10;0,76;0,39
Rubí;10120;10;0,76;0,10
Esplugues de Llobregat;5966;10;0,76;0,17
Mataró;21245;9;0,69;0,04
Granollers;8718;9;0,69;0,10
Ripollet;4923;8;0,61;0,16
Figueres;13115;8;0,61;0,06
Gavà;5310;7;0,53;0,13
Castelldefels;14474;7;0,53;0,05
Viladecans;5475;6;0,46;0,11
Sant Sadurní d'Anoia;1117;6;0,46;0,54
Sant Cugat del Vallès;12617;6;0,46;0,05
Arenys de Munt;699;6;0,46;0,86
Cerdanyola del Vallès;5610;5;0,38;0,09
Sant Boi de Llobregat;8640;5;0,38;0,06
Igualada;5144;5;0,38;0,10
Salou;9537;5;0,38;0,05
Vendrell, el;6039;5;0,38;0,08
Súria;535;4;0,31;0,75
Barberà del Vallès;2600;4;0,31;0,15
Sant Just Desvern;2170;4;0,31;0,18
Sant Andreu de la Barca;2619;4;0,31;0,15
Parets del Vallès;1268;4;0,31;0,32
Centelles;473;4;0,31;0,85
Balenyà;451;4;0,31;0,89
Constantí;1250;4;0,31;0,32
Resto de municipios;408735;109;8,32;0,03
Cataluña;1271810;1310;100,00;0,10

