Població estrangera a 1 de gener. Per districtes. 2006
Barcelona
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b5&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;48569;74;23,42;0,15
Eixample;42075;96;30,38;0,23
Sants-Montjuïc;30552;23;7,28;0,08
Les Corts;8898;12;3,80;0,13
Sarrià-Sant Gervasi;15619;30;9,49;0,19
Gràcia;16307;36;11,39;0,22
Horta-Guinardó;17938;18;5,70;0,10
Nou Barris;21546;4;1,27;0,02
Sant Andreu;15441;..;..;..
Sant Martí;28043;20;6,33;0,07
Total;244988;316;100,00;0,13

