Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;256;248;504;8,36
De 5 a 9 años;222;193;415;6,89
De 10 a 14 años;163;142;305;5,06
De 15 a 20 años;184;160;344;5,71
De 20 a 24 años;207;196;403;6,69
De 25 a 29 años;233;297;530;8,80
De 30 a 34 años;307;348;655;10,87
De 35 a 39 años;478;383;861;14,29
De 40 a 44 años;425;296;721;11,96
De 44 a 49 años;322;208;530;8,80
De 50 a 54 años;193;105;298;4,95
De 55 a 59 años;138;90;228;3,78
De 60 a 64 años;80;56;136;2,26
De 65 a 69 años;27;24;51;0,85
De 70 a 74 años;7;9;16;0,27
De 75 a 79 años;4;7;11;0,18
De 80 a 84 años;4;7;11;0,18
85 años o más;..;..;7;0,12
Total;3252;2774;6026;100,00
%;53,97;46,03;100,00;

