Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;31;64;3,61;0,56
De 5 a 9 anys;20;20;40;2,26;0,35
De 10 a 14 anys;36;28;64;3,61;0,56
De 15 a 19 anys;69;62;131;7,39;1,15
De 20 a 24 anys;72;75;147;8,29;1,29
De 25 a 29 anys;80;108;188;10,60;1,65
De 30 a 34 anys;85;121;206;11,62;1,81
De 35 a 39 anys;112;143;255;14,38;2,24
De 40 a 44 anys;71;127;198;11,17;1,74
De 45 a 49 anys;74;101;175;9,87;1,53
De 50 a 54 anys;56;65;121;6,82;1,06
De 55 a 59 anys;26;47;73;4,12;0,64
De 60 a 64 anys;16;40;56;3,16;0,49
De 65 a 69 anys;13;10;23;1,30;0,20
De 70 a 74 anys;..;..;12;0,68;0,11
De 75 a 79 anys;..;..;16;0,90;0,14
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;772;1001;1773;100,00;15,55
%;43,54;56,46;100,00;;

