Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Garrigues
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;43;71;5,26;3,15
De 5 a 9 años;36;20;56;4,15;2,48
De 10 a 14 años;27;36;63;4,67;2,79
De 15 a 20 años;30;28;58;4,30;2,57
De 20 a 24 años;48;48;96;7,11;4,26
De 25 a 29 años;67;71;138;10,22;6,12
De 30 a 34 años;81;75;156;11,56;6,92
De 35 a 39 años;112;90;202;14,96;8,96
De 40 a 44 años;97;74;171;12,67;7,58
De 44 a 49 años;84;67;151;11,19;6,70
De 50 a 54 años;52;32;84;6,22;3,73
De 55 a 59 años;30;25;55;4,07;2,44
De 60 a 64 años;15;10;25;1,85;1,11
De 65 a 69 años;5;9;14;1,04;0,62
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;717;633;1350;100,00;59,87
%;53,11;46,89;100,00;;

