Población extranjera a 1 de enero. Por municipios. 2008
Alt Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;2127;1188;62,00;55,85
Valls de Valira, les;175;152;7,93;86,86
Oliana;285;139;7,25;48,77
Ribera d'Urgellet;169;133;6,94;78,70
Montferrer i Castellbò;162;113;5,90;69,75
Organyà;95;51;2,66;53,68
Valls d'Aguilar, les;38;35;1,83;92,11
Vansa i Fórnols, la;32;32;1,67;100,00
Coll de Nargó;52;22;1,15;42,31
Peramola;24;12;0,63;50,00
Alàs i Cerc;12;7;0,37;58,33
Josa i Tuixén;8;6;0,31;75,00
Bassella;16;6;0,31;37,50
Arsèguel;6;5;0,26;83,33
Pont de Bar, el;5;5;0,26;100,00
Cabó;5;4;0,21;80,00
Resto de municipios;15;6;0,31;40,00
Alt Urgell;3226;1916;100,00;59,39

