Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Esplugues de Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;8;14;4,07;0,23
De 5 a 9 anys;12;10;22;6,40;0,37
De 10 a 14 anys;21;15;36;10,47;0,60
De 15 a 19 anys;11;8;19;5,52;0,32
De 20 a 24 anys;13;10;23;6,69;0,39
De 25 a 29 anys;12;12;24;6,98;0,40
De 30 a 34 anys;8;10;18;5,23;0,30
De 35 a 39 anys;14;21;35;10,17;0,59
De 40 a 44 anys;14;23;37;10,76;0,62
De 45 a 49 anys;22;24;46;13,37;0,77
De 50 a 54 anys;10;13;23;6,69;0,39
De 55 a 59 anys;9;7;16;4,65;0,27
De 60 a 64 anys;6;4;10;2,91;0,17
De 65 a 69 anys;..;..;8;2,33;0,13
De 70 a 74 anys;..;..;6;1,74;0,10
De 75 a 79 anys;..;..;6;1,74;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;166;178;344;100,00;5,77
%;48,26;51,74;100,00;;

