Foreign population by age and sex. 2008
Castelldefels
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,280,005
5-9 years,6,4,10,400,008
10-14 years,11,8,19,760,014
15-19 years,7,8,15,600,011
20-24 years,5,9,14,560,011
25-29 years,11,12,23,920,017
30-34 years,26,13,39,1560,029
35-39 years,15,15,30,1200,023
40-44 years,20,11,31,1240,023
45-49 years,10,9,19,760,014
50-54 years,11,9,20,800,015
55-59 years,..,..,8,320,006
60-64 years,..,..,6,240,005
65-69 years,..,..,7,280,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,134,116,250,10000,188
%,5360,4640,10000,,

