Població estrangera a 1 de gener. Per districtes. 2012
Badalona
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c1&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;433;140;4,10;32,33
Districte II;2309;309;9,05;13,38
Districte III;1721;295;8,64;17,14
Districte IV;997;274;8,03;27,48
Districte V;523;125;3,66;23,90
Districte VI;196;44;1,29;22,45
Districte VII;8234;638;18,69;7,75
Districte VIII;2684;181;5,30;6,74
Districte IX;16156;1408;41,24;8,72
Total;33253;3414;100,00;10,27

