Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Tarragonès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1855;1595;3450;6,98
De 5 a 9 años;1148;1108;2256;4,57
De 10 a 14 años;1268;1189;2457;4,97
De 15 a 20 años;1358;1270;2628;5,32
De 20 a 24 años;2296;2428;4724;9,56
De 25 a 29 años;4058;3366;7424;15,03
De 30 a 34 años;4592;3134;7726;15,64
De 35 a 39 años;3710;2389;6099;12,35
De 40 a 44 años;2704;1795;4499;9,11
De 44 a 49 años;1707;1209;2916;5,90
De 50 a 54 años;1123;925;2048;4,15
De 55 a 59 años;593;558;1151;2,33
De 60 a 64 años;337;395;732;1,48
De 65 a 69 años;243;270;513;1,04
De 70 a 74 años;176;207;383;0,78
De 75 a 79 años;82;117;199;0,40
De 80 a 84 años;46;76;122;0,25
85 años o más;25;43;68;0,14
Total;27321;22074;49395;100,00
%;55,31;44,69;100,00;

