Municipal distribution. 2018
Penedès
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c11&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,6.142,236,4411,384
Sant Pere de Ribes,4.598,62,1159,135
Vilanova i la Geltrú,6.807,48,897,071
Calafell,4.349,35,654,080
"Vendrell, el",5.251,24,449,046
Vilafranca del Penedès,5.561,21,393,038
Igualada,4.239,18,336,042
Cubelles,1.369,9,168,066
Olivella,724,8,150,110
Sant Sadurní d'Anoia,1.055,7,131,066
Piera,987,6,112,061
Masquefa,421,5,093,119
Gelida,641,5,093,078
Santa Margarida i els Monjos,1.005,4,075,040
Other municipalities,10.846,47,879,043
Penedès,53.995,535,10000,099

