Distribution by countries of the continent. 2010
Santa Coloma de Gramenet
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2010
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,3.030,2.477,5.507,5873,1195
Pakistan,1.371,286,1.657,1767,470
Bangladesh,848,369,1.217,1298,2609
India,609,239,848,904,464
Philippines,47,42,89,095,093
Nepal,8,7,15,016,096
Mongolia,..,..,9,010,928
Sri Lanka,..,..,8,009,1951
South Korea,..,..,4,004,058
Other countries,13,10,23,025,..
Total continent,5.934,3.443,9.377,10000,..

