Población extranjera a 1 de enero. Por países. 2007
Santa Coloma de Gramenet
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Nigeria;258;169;427;58,49;8,83
Ghana;134;18;152;20,82;4,10
Mali;..;..;39;5,34;0,70
Guinea;20;11;31;4,25;0,85
Senegal;25;4;29;3,97;0,22
Mauritania;..;..;13;1,78;0,62
Guinea-Bissau;..;..;9;1,23;1,23
Côte d'Ivoire;..;..;8;1,10;2,08
Sierra Leona;..;..;7;0,96;3,33
Liberia;..;..;4;0,55;5,97
Resto de países;4;7;11;1,51;..
Total subcontinent;509;221;730;100,00;..

