Població estrangera a 1 de gener. Per municipis. 2014
Vallès Occidental
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;27568;14936;45,42;54,18
Sabadell;22968;7352;22,36;32,01
Rubí;8347;3384;10,29;40,54
Ripollet;3822;1338;4,07;35,01
Montcada i Reixac;3663;1282;3,90;35,00
Santa Perpètua de Mogoda;2439;1215;3,69;49,82
Cerdanyola del Vallès;4914;743;2,26;15,12
Sant Cugat del Vallès;10452;685;2,08;6,55
Barberà del Vallès;2279;521;1,58;22,86
Badia del Vallès;769;492;1,50;63,98
Castellbisbal;735;222;0,68;30,20
Sentmenat;540;171;0,52;31,67
Polinyà;523;152;0,46;29,06
Sant Quirze del Vallès;921;122;0,37;13,25
Castellar del Vallès;987;116;0,35;11,75
Palau-solità i Plegamans;760;93;0,28;12,24
Sant Llorenç Savall;151;26;0,08;17,22
Viladecavalls;159;14;0,04;8,81
Ullastrell;36;8;0,02;22,22
Vacarisses;187;5;0,02;2,67
Rellinars;18;5;0,02;27,78
Resta de municipis;259;2;<0,01;0,77
Vallès Occidental;92497;32884;100,00;35,55

