Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Mollet del Vallès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;26;49;4,93;0,87
De 5 a 9 anys;29;28;57;5,74;1,02
De 10 a 14 anys;14;26;40;4,03;0,71
De 15 a 19 anys;17;15;32;3,22;0,57
De 20 a 24 anys;20;25;45;4,53;0,80
De 25 a 29 anys;35;42;77;7,75;1,37
De 30 a 34 anys;63;75;138;13,90;2,46
De 35 a 39 anys;67;63;130;13,09;2,32
De 40 a 44 anys;54;55;109;10,98;1,94
De 45 a 49 anys;51;45;96;9,67;1,71
De 50 a 54 anys;37;34;71;7,15;1,26
De 55 a 59 anys;43;26;69;6,95;1,23
De 60 a 64 anys;27;11;38;3,83;0,68
De 65 a 69 anys;7;10;17;1,71;0,30
De 70 a 74 anys;7;4;11;1,11;0,20
De 75 a 79 anys;..;..;5;0,50;0,09
De 80 a 84 anys;..;..;7;0,70;0,12
85 anys o més;..;..;..;..;..
Total;501;492;993;100,00;17,69
%;50,45;49,55;100,00;;

