Población extranjera a 1 de enero. Por países. 2009
Terres de l'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Ecuador;767;733;1500;36,59;1,82
Colombia;378;482;860;20,98;1,75
Argentina;200;187;387;9,44;1,14
Perú;187;144;331;8,08;0,93
Bolívia;141;175;316;7,71;0,54
Brasil;73;147;220;5,37;0,79
Paraguay;67;123;190;4,64;1,31
Uruguay;65;61;126;3,07;0,79
Chile;48;48;96;2,34;0,59
Venezuela;29;44;73;1,78;0,73
Total subcontinent;1955;2144;4099;100,00;..

