Població estrangera a 1 de gener. Per municipis. 2007
Alt Penedès
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d343&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5724;374;73,05;6,53
Sant Sadurní d'Anoia;941;37;7,23;3,93
Gelida;473;23;4,49;4,86
Subirats;189;12;2,34;6,35
Santa Margarida i els Monjos;982;10;1,95;1,02
Mediona;211;10;1,95;4,74
Avinyonet del Penedès;160;8;1,56;5,00
Sant Pere de Riudebitlles;153;5;0,98;3,27
Font-rubí;152;5;0,98;3,29
Torrelles de Foix;215;4;0,78;1,86
Castellví de la Marca;138;4;0,78;2,90
Castellet i la Gornal;130;4;0,78;3,08
Resta de municipis;1654;16;3,12;0,97
Alt Penedès;11122;512;100,00;4,60

