Població estrangera a 1 de gener. Per països. 2018
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;1340;1177;2517;14,45;9,78
Colòmbia;1110;1294;2404;13,80;8,05
Paraguai;664;1400;2064;11,85;14,91
Perú;897;1081;1978;11,36;9,83
Bolívia;758;1114;1872;10,75;6,22
Brasil;644;1037;1681;9,65;8,89
Argentina;755;822;1577;9,06;8,22
Veneçuela;582;818;1400;8,04;8,27
Xile;492;528;1020;5,86;10,73
Uruguai;450;452;902;5,18;11,46
Total subcontinent;7692;9723;17415;100,00;..

