Població estrangera a 1 de gener. Per municipis. 2021
Baix Llobregat
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;14055;3066;15,49;21,81
Martorell;5203;2572;12,99;49,43
Sant Boi de Llobregat;8504;2476;12,51;29,12
Prat de Llobregat, el;6231;1602;8,09;25,71
Viladecans;5441;1550;7,83;28,49
Olesa de Montserrat;2201;1058;5,34;48,07
Sant Andreu de la Barca;2617;942;4,76;36,00
Sant Vicenç dels Horts;2189;904;4,57;41,30
Gavà;5297;811;4,10;15,31
Castelldefels;14346;803;4,06;5,60
Esparreguera;1868;773;3,90;41,38
Sant Joan Despí;2865;601;3,04;20,98
Sant Feliu de Llobregat;3597;579;2,92;16,10
Esplugues de Llobregat;5942;429;2,17;7,22
Molins de Rei;1597;290;1,46;18,16
Abrera;842;280;1,41;33,25
Vallirana;970;229;1,16;23,61
Corbera de Llobregat;1381;197;1,00;14,27
Pallejà;738;128;0,65;17,34
Cervelló;616;108;0,55;17,53
Papiol, el;333;87;0,44;26,13
Sant Esteve Sesrovires;455;61;0,31;13,41
Sant Just Desvern;2292;60;0,30;2,62
Castellví de Rosanes;118;37;0,19;31,36
Begues;530;34;0,17;6,42
Palma de Cervelló, la;183;32;0,16;17,49
Sant Climent de Llobregat;153;26;0,13;16,99
Torrelles de Llobregat;327;22;0,11;6,73
Santa Coloma de Cervelló;325;22;0,11;6,77
Collbató;176;19;0,10;10,80
Baix Llobregat;91392;19798;100,00;21,66

