Població estrangera a 1 de gener. Per països. 2008
Figueres
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;101;93;194;45,12;1,28
Rússia;55;120;175;40,70;1,26
Moldàvia;12;15;27;6,28;0,70
Geòrgia;..;..;14;3,26;0,34
Armènia;..;..;7;1,63;0,20
Belarús;..;..;6;1,40;0,55
Bòsnia i Hercegovina;..;..;6;1,40;1,40
Resta de països;..;..;..;..;..
Total subcontinent;189;241;430;100,00;..

