Población extranjera a 1 de enero. Por municipios. 2000
Camp de Tarragona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;1710;177;22,75;10,35
Tarragona;1547;176;22,62;11,38
Salou;1388;108;13,88;7,78
Cambrils;1056;102;13,11;9,66
Vila-seca;375;44;5,66;11,73
Mont-roig del Camp;916;29;3,73;3,17
Torredembarra;546;28;3,60;5,13
Valls;261;12;1,54;4,60
Roda de Berà;283;12;1,54;4,24
Altafulla;222;8;1,03;3,60
Vandellòs i l'Hospitalet de l'Infant;78;6;0,77;7,69
Santa Coloma de Queralt;24;6;0,77;25,00
Riudoms;217;6;0,77;2,76
Vila-rodona;59;5;0,64;8,47
Falset;31;4;0,51;12,90
Resto de municipios;1471;55;7,07;3,74
Camp de Tarragona;10184;778;100,00;7,64

