Població estrangera a 1 de gener. Per països. 2012
Anoia
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;141;138;279;13,06;0,47
Colòmbia;119;148;267;12,50;0,64
Argentina;107;106;213;9,97;0,81
República Dominicana;92;117;209;9,78;0,91
Perú;92;109;201;9,41;0,65
Uruguai;88;94;182;8,52;1,50
Bolívia;69;86;155;7,26;0,31
Brasil;33;87;120;5,62;0,56
Paraguai;32;67;99;4,63;0,64
Cuba;29;61;90;4,21;0,98
Xile;48;34;82;3,84;0,59
Veneçuela;22;48;70;3,28;0,68
Hondures;18;35;53;2,48;0,29
Mèxic;13;29;42;1,97;0,55
Estats Units, els;15;26;41;1,92;0,67
Nicaragua;5;7;12;0,56;0,75
El Salvador;..;..;9;0,42;0,40
Canadà;4;4;8;0,37;0,91
Resta de països;..;..;4;0,19;..
Total continent;936;1200;2136;100,00;..

