Distribution by districts. 2021
Barcelona
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c7&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,53.964,4.034,2190,748
Eixample,63.327,1.768,960,279
Sants-Montjuïc,43.035,2.836,1540,659
Les Corts,11.079,383,208,346
Sarrià-Sant Gervasi,19.991,569,309,285
Gràcia,23.526,710,385,302
Horta-Guinardó,28.278,1.374,746,486
Nou Barris,34.604,2.404,1305,695
Sant Andreu,22.523,1.722,935,765
Sant Martí,47.975,2.619,1422,546
Total,348.302,18.419,10000,529

