Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Terrassa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1540;1399;2939;9,25
De 5 a 9 anys;924;889;1813;5,71
De 10 a 14 anys;993;966;1959;6,16
De 15 a 19 anys;1034;962;1996;6,28
De 20 a 24 anys;1481;1482;2963;9,32
De 25 a 29 anys;2317;2131;4448;14,00
De 30 a 34 anys;2961;2135;5096;16,04
De 35 a 39 anys;2412;1531;3943;12,41
De 40 a 44 anys;1561;1086;2647;8,33
De 45 a 49 anys;936;756;1692;5,32
De 50 a 54 anys;556;468;1024;3,22
De 55 a 59 anys;271;282;553;1,74
De 60 a 64 anys;117;150;267;0,84
De 65 a 69 anys;94;119;213;0,67
De 70 a 74 anys;57;65;122;0,38
De 75 a 79 anys;24;28;52;0,16
De 80 a 84 anys;11;22;33;0,10
85 anys o més;7;10;17;0,05
Total;17296;14481;31777;100,00
%;54,43;45,57;100,00;

