Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Manresa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2017
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;513;458;971;8,37
De 5 a 9 anys;402;368;770;6,64
De 10 a 14 anys;261;209;470;4,05
De 15 a 19 anys;335;317;652;5,62
De 20 a 24 anys;396;390;786;6,77
De 25 a 29 anys;454;568;1022;8,81
De 30 a 34 anys;620;738;1358;11,70
De 35 a 39 anys;862;740;1602;13,81
De 40 a 44 anys;782;600;1382;11,91
De 45 a 49 anys;595;417;1012;8,72
De 50 a 54 anys;398;276;674;5,81
De 55 a 59 anys;215;183;398;3,43
De 60 a 64 anys;122;115;237;2,04
De 65 a 69 anys;48;64;112;0,97
De 70 a 74 anys;23;44;67;0,58
De 75 a 79 anys;21;31;52;0,45
De 80 a 84 anys;12;16;28;0,24
85 anys o més;4;7;11;0,09
Total;6063;5541;11604;100,00
%;52,25;47,75;100,00;

