Población extranjera a 1 de enero. Por municipios. 2012
Terres de l'Ebre
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7290;509;26,96;6,98
Alcanar;3071;362;19,17;11,79
Ulldecona;2472;208;11,02;8,41
Amposta;4172;149;7,89;3,57
Ràpita, la;2949;97;5,14;3,29
Deltebre;1762;65;3,44;3,69
Móra d'Ebre;969;59;3,12;6,09
Ametlla de Mar, l';2341;54;2,86;2,31
Aldea, l';1109;53;2,81;4,78
Tivissa;280;40;2,12;14,29
Camarles;794;32;1,69;4,03
Freginals;149;32;1,69;21,48
Roquetes;1356;29;1,54;2,14
Flix;516;28;1,48;5,43
Sénia, la;1269;25;1,32;1,97
Ampolla, l';1213;23;1,22;1,90
Santa Bàrbara;681;22;1,17;3,23
Sant Jaume d'Enveja;243;17;0,90;7,00
Móra la Nova;668;10;0,53;1,50
Tivenys;105;9;0,48;8,57
Perelló, el;1245;9;0,48;0,72
Gandesa;748;9;0,48;1,20
Batea;318;9;0,48;2,83
Rasquera;201;7;0,37;3,48
Masdenverge;140;5;0,26;3,57
Benissanet;352;5;0,26;1,42
Resto de municipios;2583;21;1,11;0,81
Terres de l'Ebre;38996;1888;100,00;4,84

