Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Girona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;38;78;3,35;0,05
De 5 a 9 anys;40;37;77;3,30;0,05
De 10 a 14 anys;55;37;92;3,95;0,06
De 15 a 19 anys;64;64;128;5,49;0,08
De 20 a 24 anys;85;98;183;7,85;0,11
De 25 a 29 anys;134;115;249;10,68;0,15
De 30 a 34 anys;172;167;339;14,54;0,21
De 35 a 39 anys;138;131;269;11,54;0,17
De 40 a 44 anys;126;139;265;11,37;0,16
De 45 a 49 anys;97;116;213;9,14;0,13
De 50 a 54 anys;73;90;163;6,99;0,10
De 55 a 59 anys;50;48;98;4,20;0,06
De 60 a 64 anys;28;24;52;2,23;0,03
De 65 a 69 anys;10;29;39;1,67;0,02
De 70 a 74 anys;8;36;44;1,89;0,03
De 75 a 79 anys;11;15;26;1,12;0,02
De 80 a 84 anys;..;..;12;0,51;<0,01
85 anys o més;..;..;4;0,17;<0,01
Total;1134;1197;2331;100,00;1,44
%;48,65;51,35;100,00;;

