Población extranjera a 1 de enero. Por distritos. 2011
Reus
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1367;473;9,03;34,60
Distrito II;3881;1254;23,94;32,31
Distrito III;4451;949;18,12;21,32
Distrito IV;2105;462;8,82;21,95
Distrito V;2931;601;11,47;20,50
Distrito VI;2770;857;16,36;30,94
Distrito VII;1202;162;3,09;13,48
Distrito VIII;1236;329;6,28;26,62
Distrito IX;108;73;1,39;67,59
Distrito X;192;78;1,49;40,62
Total;20243;5238;100,00;25,88

