Població estrangera a 1 de gener. Per municipis. 2010
Pla de l'Estany
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;4075;621;64,02;15,24
Porqueres;220;92;9,48;41,82
Cornellà del Terri;163;64;6,60;39,26
Vilademuls;94;49;5,05;52,13
Serinyà;109;41;4,23;37,61
Crespià;44;31;3,20;70,45
Esponellà;34;18;1,86;52,94
Fontcoberta;36;16;1,65;44,44
Sant Miquel de Campmajor;24;14;1,44;58,33
Palol de Revardit;15;13;1,34;86,67
Camós;18;11;1,13;61,11
Pla de l'Estany;4832;970;100,00;20,07

