Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Hospitalet de Llobregat, l'
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;10;30;6,86;0,51
De 5 a 9 anys;14;13;27;6,18;0,46
De 10 a 14 anys;16;16;32;7,32;0,54
De 15 a 19 anys;14;13;27;6,18;0,46
De 20 a 24 anys;22;19;41;9,38;0,70
De 25 a 29 anys;30;18;48;10,98;0,81
De 30 a 34 anys;43;22;65;14,87;1,10
De 35 a 39 anys;33;20;53;12,13;0,90
De 40 a 44 anys;31;20;51;11,67;0,86
De 45 a 49 anys;16;16;32;7,32;0,54
De 50 a 54 anys;11;4;15;3,43;0,25
De 55 a 59 anys;..;..;7;1,60;0,12
De 60 a 64 anys;..;..;6;1,37;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;260;177;437;100,00;7,41
%;59,50;40,50;100,00;;

