Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Cornellà de Llobregat
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d154&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,11;0,07
De 5 a 9 anys;12;7;19;7,39;0,17
De 10 a 14 anys;8;6;14;5,45;0,12
De 15 a 19 anys;7;5;12;4,67;0,11
De 20 a 24 anys;7;11;18;7,00;0,16
De 25 a 29 anys;7;15;22;8,56;0,19
De 30 a 34 anys;10;19;29;11,28;0,26
De 35 a 39 anys;15;18;33;12,84;0,29
De 40 a 44 anys;4;20;24;9,34;0,21
De 45 a 49 anys;7;15;22;8,56;0,19
De 50 a 54 anys;..;..;21;8,17;0,19
De 55 a 59 anys;..;..;15;5,84;0,13
De 60 a 64 anys;..;..;9;3,50;0,08
De 65 a 69 anys;..;..;5;1,95;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;91;166;257;100,00;2,26
%;35,41;64,59;100,00;;

