Población extranjera a 1 de enero. Por municipios. 2022
Comarques Centrals
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d110
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13719;169;36,58;1,23
Manresa;14641;86;18,61;0,59
Sant Vicenç de Castellet;1331;10;2,16;0,75
Moià;884;8;1,73;0,90
Solsona;1359;8;1,73;0,59
Sant Joan de Vilatorrada;997;7;1,52;0,70
Manlleu;5033;7;1,52;0,14
Castellbell i el Vilar;259;7;1,52;2,70
Berga;2414;7;1,52;0,29
Torelló;2181;6;1,30;0,28
Taradell;547;6;1,30;1,10
Artés;654;6;1,30;0,92
Santa Eulàlia de Riuprimer;80;5;1,08;6,25
Santpedor;355;5;1,08;1,41
Fonollosa;60;5;1,08;8,33
Centelles;473;5;1,08;1,06
Calaf;781;5;1,08;0,64
Tona;760;4;0,87;0,53
Marganell;18;4;0,87;22,22
Sant Julià de Vilatorta;123;4;0,87;3,25
Sant Fruitós de Bages;588;4;0,87;0,68
Sant Boi de Lluçanès;56;4;0,87;7,14
Navarcles;344;4;0,87;1,16
Calldetenes;153;4;0,87;2,61
Olius;23;4;0,87;17,39
Resto de municipios;10070;78;16,88;0,77
Comarques Centrals;57903;462;100,00;0,80

