Foreign population by age and sex. 2010
Segarra
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,12,27,551,046
5-9 years,17,18,35,714,059
10-14 years,14,21,35,714,059
15-19 years,10,15,25,510,042
20-24 years,15,28,43,878,073
25-29 years,31,25,56,1143,095
30-34 years,35,42,77,1571,131
35-39 years,48,28,76,1551,129
40-44 years,32,25,57,1163,097
45-49 years,11,11,22,449,037
50-54 years,8,7,15,306,025
55-59 years,6,5,11,224,019
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,4,082,007
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,246,244,490,10000,832
%,5020,4980,10000,,

