Distribution by countries of the subcontinent. 2011
Sant Cugat del Vallès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2011
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,479,430,909,2298,187
France,458,375,833,2106,247
Germany,365,314,679,1717,299
United Kingdom,269,224,493,1247,239
Netherlands,148,105,253,640,261
Romania,63,77,140,354,014
Belgium,72,52,124,314,233
Portugal,64,60,124,314,076
Sweden,37,41,78,197,259
Ireland,38,22,60,152,324
Bulgaria,21,25,46,116,035
Poland,16,25,41,104,030
Denmark,20,18,38,096,310
Austria,21,12,33,083,211
Greece,16,11,27,068,239
Finland,7,12,19,048,234
Czech Republic,..,..,16,040,082
Slovakia,5,8,13,033,064
Hungary,..,..,8,020,063
Slovenia,..,..,8,020,308
Latvia,..,..,5,013,079
Other countries,..,..,8,020,..
Total subcontinent,2.112,1.843,3.955,10000,..

