Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Província: Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;353;377;730;4,92;0,46
De 5 a 9 anys;403;362;765;5,15;0,48
De 10 a 14 anys;424;414;838;5,64;0,52
De 15 a 19 anys;521;619;1140;7,68;0,71
De 20 a 24 anys;702;1165;1867;12,58;1,16
De 25 a 29 anys;773;1513;2286;15,40;1,42
De 30 a 34 anys;615;1376;1991;13,41;1,24
De 35 a 39 anys;459;1179;1638;11,03;1,02
De 40 a 44 anys;371;994;1365;9,20;0,85
De 45 a 49 anys;172;663;835;5,62;0,52
De 50 a 54 anys;124;433;557;3,75;0,35
De 55 a 59 anys;68;299;367;2,47;0,23
De 60 a 64 anys;39;190;229;1,54;0,14
De 65 a 69 anys;30;81;111;0,75;0,07
De 70 a 74 anys;13;52;65;0,44;0,04
De 75 a 79 anys;12;23;35;0,24;0,02
De 80 a 84 anys;5;13;18;0,12;0,01
85 anys o més;..;..;8;0,05;<0,01
Total;5085;9760;14845;100,00;9,25
%;34,25;65,75;100,00;;

